Audio,Lao,Phonetic,English
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/shirt.mp3],ເສື້ອ,/sʉ̀a/,Shirt
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/tshirt.mp3],ເສື້ອແຂນສັ້ນ,/sʉ̀a-kɛ̌ɛn-sàn/,T-shirt
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/long-sleeve-shirt.mp3],ເສື້ອແຂນຍາວ ,/sʉ̀a-kɛ̌ɛn-nyáao/,Long sleeve shirt
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/sweater.mp3],ເສື້ອກັນຫນາວ ,/sʉ̀a-gàn-nǎao/,Sweater
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/pants.mp3],ສົ້ງ/ໂສ້ງ,/sòong/,Pants
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/shorts.mp3],ສົ້ງຂາສັ້ນ ,/sòong-kǎa-sàn/,Shorts
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/underpants.mp3],ສົ້ງຊັ້ນໄນ,/sòong-sân-nái/,Underpants
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/underwear.mp3],ສະລິບ,/sa-lìp/,Underwear
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/socks1.mp3],ຖົງຕີນ,/tǒng-dtìin/,Socks
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/socks2.mp3],ລອງເທົ້າ,/lɔ́ɔng-tâo/,Socks
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/shoes.mp3],ເກີບ ,/gə̀əp/,Shoes
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/hat.mp3],ໝວກ,/mùak/,Hat
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/skirt.mp3],ສິ້ນ,/sìn/,Skirt (traditional)
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/sash.mp3],ຜ້າບ່ຽງ,/pàa-biang/,Sbai/Sash
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/silk-shirt.mp3],ເສື້ອໄຫມ,/sìn⁠-mǎi/,Silk shirt
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/silk-dress-suit.mp3],ຊຸດໄຫມ,/sut-mǎi/,Silk Dress Suit
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/dress.mp3],ກະໂປ່ງ,/ga-bòong/,Dress
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/earrrings.mp3],ຕຸ້ມຫູ ,/dtûm-hǔu/,Earrings
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/necklace.mp3],ສາຍຄໍ ,/sǎai-kɔ́ɔ/,Necklace
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/bracelet1.mp3],ສາຍແຂນ,/sǎai-kɛ̌ɛn/,Bracelet
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/bracelet2.mp3],ກ້ອງແຂນ,/gɔ̂ng-kɛ̌ɛn/,Bracelet
[sc_embed_player fileurl=https://media.laolessons.com/recordings/clothing/ring.mp3],ແຫວນ ,/wɛ̌ɛn/,Ring
