Audio,Lao,Phonetic,English
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/0.mp3],ສູນ,/suun/,0
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/1.mp3],ຫນຶ່ງ,/neung/,1
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/2.mp3],ສອງ,/sawng/,2
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/3.mp3],ສາມ,/saam/,3
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/4.mp3],ສີ່,/see/,4
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/5.mp3],ຫ້າ,/haa/,5
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/6.mp3],ຫົກ,/hok/,6
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/7.mp3],ເຈັດ,/jaet/,7
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/8.mp3],ແປດ,/bpaaet/,8
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/9.mp3],ເກົ້າ,/gow/,9
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/10.mp3],ສິບ,/sip/,10
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/11.mp3],ສິບເອັດ,/sip et/,11
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/20.mp3],ຊາວ,/saao/,20
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/21.mp3],ຊາວ​ເອັດ,/saao et/,21
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/30.mp3],ສາມສິບ,/saam sip/,30
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/55.mp3],ຫ້າ​ສິບ​ຫ້າ,/haa sip haa/,55
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/100-hawi-neung.mp3],ຮ້ອຍຫນຶ່ງ,/hawi neung/,100
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/100-neung-hawi.mp3],ຮ້ອຍຫນຶ່ງ,/neung hawi/,100
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/100-lawi-neung.mp3],ລ້ອຍໜຶ່ງ,/lawi neung/,100
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/1000-pan.mp3],ພັນ,/pan/,"1,000"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/1000-neung-pan.mp3],ຫນຶ່ງພັນ,/neung pan/,"1,000"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/7349.mp3],ເຈັດພັນສາມ​ລ້ອຍສີ່​ສິບ​ເກົ້າ,/jet pan saam lawi si sip gow/,"7,349"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/1000-neung-pan.mp3],ສິບ​ພັນ,/sip pan/,"10,000"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/10000-meun.mp3],ໝື່ນ,/meun/,"10,000"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/100000-saaen.mp3],ແສນ,/saaen/,"100,000"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/100000-lawi-pan.mp3],ລ້ອຍພັນ,/lawi pan/,"100,000"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/numbers/1000000-laan.mp3],ລ້ານ,/laan/,"1,000,000"
