,ນັ່ງຢູ່ໂຕະຮ້ານອາຫານ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/2.mp3],A: ສັ່ງອາຫານເລີຍບໍ ເຈົ້າ?
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/3.mp3],A: ມັກອາຫານຫຍັງພິເສດບໍ?
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/4.mp3],B: ກຳລັງຄິດວ່າ ຊິສັ່ງແກງໜໍ່ໄມ້
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/5.mp3],A: ແກງໜໍ່ໄມ້ ບໍ່ມີ ຂໍໂທດເດີ 
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/6.mp3],"B: ຄັນຊັ້ນກະ ເອົາປີ້ງໄກ່, ເຂົ້າໜຽວ,​ ຕຳໝາກຫຸ່ງ. ເຮັດເຜັດໆເດີ້, ໃສ່ໝາກເຜັດຫຼາຍໜ່ວຍ [2]"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/7.mp3],B: ຄັນມັນບໍ່ເຜັດ ບໍ່ແຊບ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/8.mp3],A: (ເຄື່ອງດື່ມເດ) ເອົາຫຍັງດື່ມບໍ?
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/9.mp3],B: ມີຫຍັງແດ່?
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/10.mp3],"A: ມີນຳ້ດື່ມ, ຊາ ແລະ ນຳ້ປັ່ນ"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/11.mp3],B: ຂ້ອຍເອົານຳ້ປັ່ນໝາກມັງກອນ ເດີ້
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/12.mp3],B: ດຽວໆ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/13.mp3],B: ໃສ່ນຳ້ຕານໜ້ອຍຫນຶ່ງເດີ ບໍ່ເຮັດຫວານຫລາຍ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/restaurant/14.mp3],A: ໂດຍ.
