,ທີ່ຫ້ອງການຂອງທ່ານໝໍ,In the doctor’s office
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/2.mp3],"A: ຂໍໂທດ, ທ່ານໝໍ ຂ້ອຍຢູ່ໃສນິ?","A: Excuse me, doctor, where am I?"
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/3.mp3],B: ເຈົ້າຢູ່ ໂຮງໝໍ ມິດຕະພາບ.,B: You are at Mittaphap (Friendship) Hospital.
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/4.mp3],A: ຫັຫ? ຂ້ອຍເປັນຫຍັງ? ມີຫຍັງເກີດຂຶ້ນບໍ?,A: Huh? What happened?
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/5.mp3],"B: ເຈົ້າເກີດອຸບັດຕິເຫດ, ລົດຈັກຕຳກັນ.",B: You were in a motorbike (collision) accident. 
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/6.mp3],"A: ໂອ, ແມ່ນຫວາ, ຂ້ອຍຄືຈື່ຫຍັງບໍ່ໄດ້ເລີຍ.","A: Oh, really? I don’t remember anything."
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/7.mp3],"B: ທ່ານໝໍ ໄດ້ກວດເບິ່ງຫົວເບິ່ງຕາ ຂອງເຈົ້າແລ້ວເດີ, ເຈົ້າບໍ່ເປັນຫຍັງຫຼາຍ. ",B: I checked your head and eyes. No injury. 
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/8.mp3],B: ແຕ່ວ່າເຈົ້າມີເລືອດດັງອອກໜ້ອຍໜຶ່ງ ອາດຈະເຮັດໃຫ້ເຈົ້າຕັນດັງ. ສ່ວນ ແຂ້ວແມ່ນບໍ່ເປັນຫຍັງ,B: Just a small amount of blood in the nose. Maybe a clogged nose. No broken teeth. 
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/9.mp3],B: ບໍໍ່ຈະ,B: Luckily you were wearing a helmet to protect your brain. 
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/10.mp3],A: ຂ້ອຍຄືເຈັບກ້ານຄໍແທ້,A: My neck hurts too.
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/11.mp3],"B: ມັນອາດປວດກ້ານຄໍໜ້ອຍໜຶ່ງ, ເປັນເລື່ອງທຳມະດາ",B: That’s expected and normal.
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/12.mp3],B: ແຕ່ວ່າແຂນຂອງເຈົ້າຫັ້ນຫັກ. ສະນັ້ນ ພວກເຮົາຕ້ອງໄດ້ພັນມືແລະນິ້ວມືຂອງເຈົ້າໄວ້. ອາດຈະໃຊ້ເວລາປະມານ ສອງສາມມື້ ໃນການພັກຟຶ້ນ.,B: Your arm is broken. Your hands and fingers need to stay wrapped for a few days to rest. 
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/13.mp3],B:  ແຕ່ວ່າກໍລະນີ້ຂອງເຈົ້ານີ້ ແມ່ນບໍ່ໄດ້ຜ່າຕັດຫຍັງ,B: Surgery is not necessary. 
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/14.mp3],B: ແລະໜ້າເອິກຂອງເຈົ້າມີຮອຍຊຳ້ຢູ່ນ້ອຍໜຶງ,B: You have bruising in your chest.
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/15.mp3],B: ແລະ ຂາກັບຫົວເຂົ່າຂອງເຈົ້າມີຮອຍຂູດ. ແລະຕີນຂອງເຈົ້າມີຈະບໍ່ເປັນຫຍັງ,B: You scraped your knee and leg. Your feet are fine.
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/16.mp3],"B: ຜົນກວດຂອງເຈົ້ານີແມ່ນ, ພວກເຮົາບໍ່ພົບເຊື້ອໄຂ້ຍຸງ ລາຍ ແລະ ເບົາຫວານ. ທຸກຢ່າງປົກກະຕິດີ",B: You tested negative for malaria and diabetes. That’s good.
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/17.mp3],"A: ໂອ ທ່ານ ໝໍ, ຂ້ອຍ ຮູ້ສຶກບໍ່ສະບາຍ ແລະ ໄອນຳ","A: Doctor, I also have a cough and feel sick."
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/18.mp3],B: ຄັນສັນໝໍຈະວາງຢາໃຫ້ເດີ,B: Here is some medicine.
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/19.mp3],B: ເຈົ້າມີປະກັນຊີວິດບໍ?,B: Do you have insurance?
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/20.mp3],A: ໂດຍ. ມີ.,A: Yes. (I) have (it).
[sc_embed_player fileurl=https://media.laolessons.com/recordings/conversations/hospital/21.mp3],B: ໂດຍ ແລ້ວ ໝໍຈະກຽມເອກະສານທີ່ຈຳເປັນໃຫ້ເດີ. ເຈົ້ານອນພັກຜ່ອນສະ. ບໍ່ຕ້ອງເປັນຫ່ວງ.,B: We will do the rest of the paperwork. Sleep and rest. Don't worry.
